shot_click_map_id,shot_id,url,click_count,gender,age_group,localization,relationship_status,active,creation_date,modification_date,removal_date
72397,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,male,c,none,none,yes,"2015-02-07 10:21:09","2015-02-08 09:25:04","0000-00-00 00:00:00"
72209,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,male,e,none,none,yes,"2015-02-07 08:01:07","2015-02-07 13:11:15","0000-00-00 00:00:00"
72137,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,none,e,none,none,yes,"2015-02-07 07:23:05","2015-02-08 03:39:20","0000-00-00 00:00:00"
72065,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,6,none,d,none,none,yes,"2015-02-07 06:22:03","2015-02-07 10:20:08","0000-00-00 00:00:00"
72060,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,female,d,none,none,yes,"2015-02-07 06:18:06","2015-02-07 13:14:03","0000-00-00 00:00:00"
72041,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,73,none,none,none,none,yes,"2015-02-07 06:06:10","2015-02-10 16:06:09","0000-00-00 00:00:00"
72007,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,7,none,b,none,none,yes,"2015-02-07 05:40:05","2015-02-09 07:20:06","0000-00-00 00:00:00"
71984,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,6,male,d,none,none,yes,"2015-02-07 05:29:01","2015-02-08 04:30:07","0000-00-00 00:00:00"
71937,365,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,none,c,none,none,yes,"2015-02-07 04:53:03","2015-02-07 09:12:09","0000-00-00 00:00:00"
71793,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,male,none,none,none,yes,"2015-02-06 23:37:05","2015-02-07 20:20:12","0000-00-00 00:00:00"
71721,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,c,none,none,yes,"2015-02-06 21:40:06","2015-02-06 21:40:06","0000-00-00 00:00:00"
71655,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,none,none,none,yes,"2015-02-06 17:13:11","2015-02-06 17:13:11","0000-00-00 00:00:00"
71593,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,e,none,none,yes,"2015-02-06 13:29:41","2015-02-06 13:29:41","0000-00-00 00:00:00"
71394,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,c,none,none,yes,"2015-02-06 11:21:51","2015-02-06 22:49:06","0000-00-00 00:00:00"
71238,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,a,none,none,yes,"2015-02-06 09:30:01","2015-02-06 09:30:01","0000-00-00 00:00:00"
71116,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,c,outside_sp,single,yes,"2015-02-06 08:05:10","2015-02-06 08:05:10","0000-00-00 00:00:00"
71080,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,none,b,none,none,yes,"2015-02-06 07:47:08","2015-02-06 21:44:06","0000-00-00 00:00:00"
70976,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,b,none,none,yes,"2015-02-06 06:57:07","2015-02-07 21:38:07","0000-00-00 00:00:00"
70899,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,female,e,none,none,yes,"2015-02-06 06:23:03","2015-02-06 09:07:11","0000-00-00 00:00:00"
70893,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,none,c,none,none,yes,"2015-02-06 06:20:20","2015-02-06 23:43:08","0000-00-00 00:00:00"
70861,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,6,male,d,none,none,yes,"2015-02-06 06:05:04","2015-02-06 23:59:04","0000-00-00 00:00:00"
70833,359,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,57,none,none,none,none,yes,"2015-02-06 05:54:03","2015-02-09 07:51:15","0000-00-00 00:00:00"
70513,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,c,none,none,yes,"2015-02-05 10:53:04","2015-02-05 10:53:04","0000-00-00 00:00:00"
70470,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,c,none,none,yes,"2015-02-05 10:11:10","2015-02-05 10:11:10","0000-00-00 00:00:00"
70357,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,none,none,none,yes,"2015-02-05 08:43:09","2015-02-05 08:43:09","0000-00-00 00:00:00"
70353,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,none,a,none,none,yes,"2015-02-05 08:41:10","2015-02-05 09:07:06","0000-00-00 00:00:00"
70271,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,male,b,none,none,yes,"2015-02-05 07:56:10","2015-02-05 17:43:03","0000-00-00 00:00:00"
70156,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,d,none,none,yes,"2015-02-05 06:48:03","2015-02-05 14:26:07","0000-00-00 00:00:00"
70125,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,none,c,none,none,yes,"2015-02-05 06:24:07","2015-02-05 11:51:10","0000-00-00 00:00:00"
70053,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,b,none,none,yes,"2015-02-05 05:36:05","2015-02-05 07:23:10","0000-00-00 00:00:00"
69978,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,34,none,none,none,none,yes,"2015-02-05 04:51:05","2015-02-07 02:58:03","0000-00-00 00:00:00"
69974,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,none,none,none,yes,"2015-02-05 04:45:04","2015-02-05 07:43:06","0000-00-00 00:00:00"
69949,354,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,male,e,none,none,yes,"2015-02-05 04:04:02","2015-02-05 23:36:02","0000-00-00 00:00:00"
69738,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,male,b,none,none,yes,"2015-02-04 18:28:10","2015-02-05 10:33:04","0000-00-00 00:00:00"
69723,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,a,none,none,yes,"2015-02-04 17:55:35","2015-02-04 17:55:35","0000-00-00 00:00:00"
69618,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,none,e,none,none,yes,"2015-02-04 12:35:43","2015-02-05 04:57:05","0000-00-00 00:00:00"
69602,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,none,a,none,none,yes,"2015-02-04 12:16:27","2015-02-04 12:16:27","0000-00-00 00:00:00"
69475,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,e,none,none,yes,"2015-02-04 10:59:09","2015-02-04 10:59:09","0000-00-00 00:00:00"
69248,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,6,male,none,none,none,yes,"2015-02-04 07:37:11","2015-02-05 09:59:04","0000-00-00 00:00:00"
69189,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,d,none,none,yes,"2015-02-04 06:59:04","2015-02-04 06:59:04","0000-00-00 00:00:00"
69129,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,male,d,none,none,yes,"2015-02-04 06:18:02","2015-02-04 11:06:05","0000-00-00 00:00:00"
69109,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,female,c,none,none,yes,"2015-02-04 06:03:05","2015-02-05 00:20:15","0000-00-00 00:00:00"
69063,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,8,male,c,none,none,yes,"2015-02-04 05:27:06","2015-02-05 04:56:03","0000-00-00 00:00:00"
69019,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,6,none,c,none,none,yes,"2015-02-04 05:02:06","2015-02-04 19:45:03","0000-00-00 00:00:00"
68998,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,46,none,none,none,none,yes,"2015-02-04 04:39:03","2015-02-09 20:44:12","0000-00-00 00:00:00"
68965,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,7,none,b,none,none,yes,"2015-02-04 03:59:04","2015-02-05 09:28:04","0000-00-00 00:00:00"
68902,350,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,d,none,none,yes,"2015-02-04 03:22:40","2015-02-04 03:22:40","0000-00-00 00:00:00"
68784,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,b,none,none,yes,"2015-02-03 17:04:04","2015-02-03 17:04:04","0000-00-00 00:00:00"
68773,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,e,none,compromised,yes,"2015-02-03 16:24:11","2015-02-03 16:24:11","0000-00-00 00:00:00"
68721,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,e,none,none,yes,"2015-02-03 13:39:32","2015-02-03 13:39:32","0000-00-00 00:00:00"
68308,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,d,none,none,yes,"2015-02-03 08:29:04","2015-02-03 08:29:04","0000-00-00 00:00:00"
68306,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,male,none,none,none,yes,"2015-02-03 08:28:06","2015-02-03 17:01:07","0000-00-00 00:00:00"
68152,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,male,b,none,none,yes,"2015-02-03 07:33:08","2015-02-03 11:53:29","0000-00-00 00:00:00"
68104,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,none,none,none,yes,"2015-02-03 07:11:14","2015-02-03 07:11:14","0000-00-00 00:00:00"
68088,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,b,none,none,yes,"2015-02-03 07:05:08","2015-02-03 12:29:21","0000-00-00 00:00:00"
67914,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,7,male,d,none,none,yes,"2015-02-03 06:02:05","2015-02-03 10:35:06","0000-00-00 00:00:00"
67905,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,none,d,none,none,yes,"2015-02-03 05:59:04","2015-02-04 06:39:06","0000-00-00 00:00:00"
67888,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,c,none,none,yes,"2015-02-03 05:51:07","2015-02-03 11:23:34","0000-00-00 00:00:00"
67885,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,48,none,none,none,none,yes,"2015-02-03 05:51:03","2015-02-04 12:58:06","0000-00-00 00:00:00"
67843,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,female,d,none,none,yes,"2015-02-03 05:40:20","2015-02-03 13:03:25","0000-00-00 00:00:00"
67762,346,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,10,none,c,none,none,yes,"2015-02-03 05:31:28","2015-02-03 08:54:09","0000-00-00 00:00:00"
67741,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,c,none,none,yes,"2015-02-03 03:44:05","2015-02-03 03:44:05","0000-00-00 00:00:00"
67652,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,male,b,none,none,yes,"2015-02-02 20:17:04","2015-02-03 18:10:07","0000-00-00 00:00:00"
67608,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,none,none,none,yes,"2015-02-02 17:28:05","2015-02-02 17:28:05","0000-00-00 00:00:00"
67555,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,none,a,none,none,yes,"2015-02-02 15:02:07","2015-02-02 17:32:07","0000-00-00 00:00:00"
67546,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,d,none,none,yes,"2015-02-02 14:25:08","2015-02-02 14:25:08","0000-00-00 00:00:00"
67376,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,female,e,none,none,yes,"2015-02-02 09:19:19","2015-02-02 12:02:02","0000-00-00 00:00:00"
67367,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,a,none,none,yes,"2015-02-02 09:14:04","2015-02-02 09:14:04","0000-00-00 00:00:00"
67227,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,male,c,none,none,yes,"2015-02-02 07:40:24","2015-02-03 07:39:10","0000-00-00 00:00:00"
67169,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,c,none,none,yes,"2015-02-02 07:18:13","2015-02-02 16:11:11","0000-00-00 00:00:00"
67110,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,c,in_sp_capital,compromised,yes,"2015-02-02 06:42:07","2015-02-02 06:42:07","0000-00-00 00:00:00"
67106,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,none,b,none,none,yes,"2015-02-02 06:40:06","2015-02-03 19:08:08","0000-00-00 00:00:00"
67105,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,6,male,none,none,none,yes,"2015-02-02 06:39:08","2015-02-04 00:08:04","0000-00-00 00:00:00"
67063,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,7,male,d,none,none,yes,"2015-02-02 06:18:04","2015-02-03 15:43:12","0000-00-00 00:00:00"
66964,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,male,e,none,none,yes,"2015-02-02 04:41:03","2015-02-02 08:41:21","0000-00-00 00:00:00"
66927,343,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,67,none,none,none,none,yes,"2015-02-02 04:10:06","2015-02-04 14:22:06","0000-00-00 00:00:00"
66821,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,c,none,none,yes,"2015-02-02 01:30:06","2015-02-02 01:30:06","0000-00-00 00:00:00"
66720,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,d,none,none,yes,"2015-02-01 22:01:05","2015-02-01 22:01:05","0000-00-00 00:00:00"
66569,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,male,b,none,none,yes,"2015-02-01 19:24:11","2015-02-02 22:22:03","0000-00-00 00:00:00"
66463,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,d,outside_sp,compromised,yes,"2015-02-01 17:39:07","2015-02-01 17:39:07","0000-00-00 00:00:00"
66439,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,b,none,none,yes,"2015-02-01 17:33:03","2015-02-02 02:57:04","0000-00-00 00:00:00"
66051,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,c,outside_sp,single,yes,"2015-02-01 09:00:03","2015-02-01 09:00:03","0000-00-00 00:00:00"
66049,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,e,none,none,yes,"2015-02-01 08:59:04","2015-02-02 03:14:02","0000-00-00 00:00:00"
66033,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,9,none,c,none,none,yes,"2015-02-01 08:45:03","2015-02-01 21:00:30","0000-00-00 00:00:00"
65986,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,e,none,none,yes,"2015-02-01 08:13:07","2015-02-03 20:13:06","0000-00-00 00:00:00"
65950,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,female,none,none,none,yes,"2015-02-01 07:58:04","2015-02-01 09:04:04","0000-00-00 00:00:00"
65924,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,7,male,d,none,none,yes,"2015-02-01 07:47:04","2015-02-03 08:13:20","0000-00-00 00:00:00"
65809,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,8,male,none,none,none,yes,"2015-02-01 06:46:04","2015-02-02 02:41:01","0000-00-00 00:00:00"
65787,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,d,none,none,yes,"2015-02-01 06:27:03","2015-02-01 06:27:03","0000-00-00 00:00:00"
65703,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,77,none,none,none,none,yes,"2015-02-01 05:20:05","2015-02-09 20:40:09","0000-00-00 00:00:00"
65632,340,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,male,c,none,none,yes,"2015-02-01 05:02:33","2015-02-02 10:33:43","0000-00-00 00:00:00"
65537,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,male,b,none,none,yes,"2015-01-31 15:54:03","2015-01-31 15:54:03","0000-00-00 00:00:00"
65274,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,2,male,e,none,none,yes,"2015-01-31 08:40:10","2015-01-31 15:44:04","0000-00-00 00:00:00"
65273,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,6,none,b,none,none,yes,"2015-01-31 08:40:04","2015-01-31 22:57:03","0000-00-00 00:00:00"
65270,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,none,none,none,yes,"2015-01-31 08:33:02","2015-01-31 08:33:02","0000-00-00 00:00:00"
65257,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,d,none,none,yes,"2015-01-31 08:23:05","2015-01-31 23:58:05","0000-00-00 00:00:00"
65236,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,7,male,none,none,none,yes,"2015-01-31 08:08:04","2015-01-31 16:36:03","0000-00-00 00:00:00"
65230,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,3,none,c,none,none,yes,"2015-01-31 08:05:04","2015-01-31 10:52:07","0000-00-00 00:00:00"
65134,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,none,e,none,none,yes,"2015-01-31 07:01:05","2015-01-31 07:01:05","0000-00-00 00:00:00"
65079,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,4,male,c,none,none,yes,"2015-01-31 06:33:06","2015-01-31 14:02:04","0000-00-00 00:00:00"
64969,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,5,male,d,none,none,yes,"2015-01-31 05:39:06","2015-01-31 09:19:05","0000-00-00 00:00:00"
64965,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,56,none,none,none,none,yes,"2015-01-31 05:39:05","2015-02-03 13:39:28","0000-00-00 00:00:00"
64964,339,https://mfa.gfs.predicta.net/mrm-ad/ad/url/,1,female,c,none,none,yes,"2015-01-31 05:39:04","2015-01-31 05:39:04","0000-00-00 00:00:00"
